﻿"Start Date",Category,Title
"Sunday 08 January 2023",DEFAULT,"Working Party"
"Wednesday 11 January 2023","Club Event","Loughborough sailing"
"Saturday 14 January 2023","Open Event","Burton Blizzard"
"Sunday 15 January 2023","Open Event","Burton Blizzard"
"Wednesday 18 January 2023","Club Event","Loughborough sailing"
"Saturday 21 January 2023",DEFAULT,"Working Party"
"Wednesday 25 January 2023","Club Event","Loughborough sailing"
"Sunday 29 January 2023",DEFAULT,"Working Party"
"Wednesday 01 February 2023","Club Event","Loughborough sailing"
"Saturday 04 February 2023","Training - First Aid","RYA First Aid Course"
"Saturday 04 February 2023",DEFAULT,"Working Party"
"Wednesday 08 February 2023","Club Event","Loughborough sailing"
"Saturday 11 February 2023","Open Event","RS Feva"
"Sunday 12 February 2023","Open Event","RS Feva"
"Wednesday 15 February 2023","Club Event","Loughborough sailing"
"Wednesday 22 February 2023","Club Event","Loughborough sailing"
"Wednesday 01 March 2023","Club Event","Loughborough sailing"
"Saturday 04 March 2023","Training - Powerboat","Powerboat Level 2 Course"
"Sunday 05 March 2023","Club Race Series","Early Spring Season"
"Wednesday 08 March 2023","Club Event","Loughborough sailing"
"Saturday 11 March 2023","Scouts Sailing","Scouts Sailing"
"Sunday 12 March 2023","Club Race Series","Early Spring Season"
"Wednesday 15 March 2023","Club Event","Loughborough sailing"
"Saturday 18 March 2023","Open Event","Contender Open"
"Saturday 18 March 2023","Scouts Sailing","Scouts Sailing"
"Sunday 19 March 2023","Open Event","Contender Open"
"Sunday 19 March 2023","Club Race Series","Early Spring Season"
"Wednesday 22 March 2023","Club Event","Loughborough sailing"
"Saturday 25 March 2023","Scouts Sailing","Scouts Sailing"
"Saturday 25 March 2023","Open Event","Social Sailing & Coaching"
"Sunday 26 March 2023","Club Race Series","Early Spring Season"
"Wednesday 29 March 2023","Club Event","Loughborough sailing"
"Saturday 01 April 2023","Scouts Sailing","Scouts Sailing"
"Saturday 01 April 2023","Open Event","Social Sailing & Coaching"
"Saturday 01 April 2023","Training - Powerboat","Powerboat Level 2 Course"
"Sunday 02 April 2023","Club Race Series","Early Spring Season"
"Friday 07 April 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 08 April 2023","Scouts Sailing","Scouts Sailing"
"Saturday 08 April 2023","Open Event","Social Sailing & Coaching"
"Sunday 09 April 2023","Club Race Series","Early Spring Season"
"Friday 14 April 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 15 April 2023","Scouts Sailing","Scouts Sailing"
"Saturday 15 April 2023","Open Event","Social Sailing & Coaching"
"Saturday 15 April 2023","Training - Powerboat","Safety Boat Course"
"Sunday 16 April 2023","Club Race Series","Early Spring Season"
"Friday 21 April 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 22 April 2023","Open Event",DYS
"Saturday 22 April 2023","Scouts Sailing","Scouts Sailing"
"Saturday 22 April 2023","Sea Cadets","Sea Cadets"
"Saturday 22 April 2023","Open Event","Social Sailing & Coaching"
"Sunday 23 April 2023","Club Race Series","Early Spring Season"
"Sunday 23 April 2023","Sea Cadets","Sea Cadets"
"Wednesday 26 April 2023","Club Race Series","Wednesday Evening Series"
"Friday 28 April 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 29 April 2023","Club Event","Loughborough University Sailing Club"
"Saturday 29 April 2023","Scouts Sailing","Scouts Sailing"
"Saturday 29 April 2023","Open Event","Social Sailing & Coaching"
"Sunday 30 April 2023","Open Event","Foremark Cup"
"Sunday 30 April 2023","Club Event","Loughborough University Sailing Club"
"Wednesday 03 May 2023","Club Race Series","Wednesday Evening Series"
"Friday 05 May 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 06 May 2023",Windsurfing,"Midlands Windsurfing League"
"Saturday 06 May 2023","Scouts Sailing","Scouts Sailing"
"Saturday 06 May 2023","Open Event","Social Sailing & Coaching"
"Sunday 07 May 2023","Club Race Series","Spring Season"
"Wednesday 10 May 2023","Club Race Series","Wednesday Evening Series"
"Friday 12 May 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 13 May 2023","Open Event","Flying Fifteen Open"
"Saturday 13 May 2023","Scouts Sailing","Scouts Sailing"
"Saturday 13 May 2023","Open Event","Social Sailing & Coaching"
"Sunday 14 May 2023","Open Event","Flying Fifteen Open"
"Sunday 14 May 2023","Club Race Series","Spring Season"
"Wednesday 17 May 2023","Club Race Series","Wednesday Evening Series"
"Friday 19 May 2023","Youth Academy","Windsurfing & Youth Academy"
"Saturday 20 May 2023","Scouts Sailing","Scouts Sailing"
"Saturday 20 May 2023","Open Event","Social Sailing & Coaching"
